Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
422,374,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 fr Mero import, 2 Karol import, 2 Karol KP","112285,522860","52.6914851253698,4.75541516217876",Onbekend,,,"Fri April 12 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=422,,,,"{""center"":[52.6914851253698,4.75541516217876],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6914851253698,4.75541516217876]}}}"
479,430,Langedijk,Geestmerambacht,"zo bij Zomersloot","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","meerdere import Karol, meerdere KP Karol, huttenleem","000000,000000","0,0"," Civiele nederzetting",,,"Mon April 15 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=479,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
423,375,"Bergen (NH.)",Schoorl,"Rustende Jager","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr protosteengoed, ","000000,000000","0,0",Onbekend,,,"Mon August 12 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=423,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
424,376,"Bergen (NH.)",Schoorl,Winkelcentrum,"Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"2 fr blauwgrijs, 4 fr vroeg rood,","000000,000000","0,0",Onbekend,,,"Mon August 12 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=424,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
561,554,,,Moersmeer,NL,Aardewerk,"div fr rood slib","000000,000000","0,0"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=561,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
439,392,Langedijk,Geestmerambacht,"tussen proefpolder en afwateringskanaal","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 Karol import , 2 fr Pingsdorf, 3 fr KP zie 94","111740,522960","52.6923406982583,4.74734155242443",Onbekend,,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=439,,,,"{""center"":[52.6923406982583,4.74734155242443],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6923406982583,4.74734155242443]}}}"
440,393,Langedijk,Geestmerambacht,"tussen proefpolder en afwateringskanaal","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk," 4 import, 5 KP zie 95","111740,522960","52.6923406982583,4.74734155242443",Onbekend,,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=440,,,,"{""center"":[52.6923406982583,4.74734155242443],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6923406982583,4.74734155242443]}}}"
434,391,Schagen,"Diepsmeer, Geestmerambacht","sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","meerderef r Karol KP, meerdere fr Karol import, meerdere fr Huttenleem, meerdere fr bot","111790,524575","52.70685777354,4.74786981874327"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=434,,,,"{""center"":[52.70685777354,4.74786981874327],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.70685777354,4.74786981874327]}}}"
441,394,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"6 fr Karol import, 3 fr Karol KP","111890,524370","52.7050234944222,4.74937609250587"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=441,,,,"{""center"":[52.7050234944222,4.74937609250587],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7050234944222,4.74937609250587]}}}"
444,395,Schagen,,"uit noordeIJZLke middenstuk Hoogland","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"7 fr Rom inh","000000,000000","0,0",Onbekend,,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=444,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
513,499,Langedijk,Geestmerambacht,N.afwateringskanaal,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"9 fr Rom inh, 1 weefgewicht. Zie ook dossier 73","111860,522940","52.6921705001434,4.74911899130126"," Civiele nederzetting",,,"Mon May 05 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=513,,,,"{""center"":[52.6921705001434,4.74911899130126],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6921705001434,4.74911899130126]}}}"
432,389,Langedijk,Geestmerambacht,proefpolder,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","meerdere Rom inh, 3 geb klei (haard), 1 bot, 1 verbr bot bewerkt (kapje spinrokken); 1fr KP LMEa zie 137","111865,522945","52.692215828987,4.74919228956601"," Civiele nederzetting",,,"Sat May 17 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=432,,,,"{""center"":[52.692215828987,4.74919228956601],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.692215828987,4.74919228956601]}}}"
433,390,Schagen,Geestmerambacht,"sloot 88-89 hoek","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"2 randen Rom inh","000000,000000","0,0",Onbekend,,,"Fri May 23 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=433,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
431,388,Schagen,Geestmerambacht,"sloot 107 westeinde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","3 bot, 8 Karol import en 1x KP zie 93","111700,524385","52.7051431926275,4.74656317048031",Onbekend,,,"Sat May 31 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=431,,,,"{""center"":[52.7051431926275,4.74656317048031],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7051431926275,4.74656317048031]}}}"
430,382,Schagen,Geestmerambacht,"sloot 107 noordzijde","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"15 Karol import en 4 KP zie 96","1117000,524385","0,0"," Civiele nederzetting",,,"Sat June 07 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=430,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
443,394,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","3 fr Karol KP, 1 fr Karol import, 1 kies rund.","111890,524370","52.7050234944222,4.74937609250587"," Civiele nederzetting",,,"Sat June 07 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=443,,,,"{""center"":[52.7050234944222,4.74937609250587],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7050234944222,4.74937609250587]}}}"
437,391,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","meerdere fr Karol import, meerdere fr Karol KP, meerdere fr huttenleem, meerdere fr bot","111790,524575","52.70685777354,4.74786981874327"," Civiele nederzetting",,,"Sun June 22 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=437,,,,"{""center"":[52.70685777354,4.74786981874327],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.70685777354,4.74786981874327]}}}"
442,394,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 fr geb klei gesinterd, 2 fr Karol import","111890,524370","52.7050234944222,4.74937609250587"," Civiele nederzetting",,,"Sun June 22 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=442,,,,"{""center"":[52.7050234944222,4.74937609250587],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7050234944222,4.74937609250587]}}}"
435,391,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","div fr huttenleem, 3 fr Karol import, 3 fr Karol KP.","111790,524576","52.7068667599635,4.74786968789155"," Civiele nederzetting",,,"Wed June 25 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=435,,,,"{""center"":[52.7068667599635,4.74786968789155],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7068667599635,4.74786968789155]}}}"
438,391,Schagen,Geestmerambacht,"sloot 107","Bronstijd: midden: 1800 - 1100 vC",Aardewerk,"1 bodemfr 'Kuemmerkeramik', ","111790,524575","52.70685777354,4.74786981874327",Onbekend,,,"Wed June 25 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=438,,,,"{""center"":[52.70685777354,4.74786981874327],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.70685777354,4.74786981874327]}}}"
339,295,Langedijk,Geestmerambacht,"sloot 101-102 bocht","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Bot","1 compleet zw gepolijst potje met 1 oor. Vroeg Romeins? 3 fr bodem inh en 3 idem wand. 1 rand met zand gemagerd en 1 botje. Schets van scherf door Schermer.","111540,523845","52.7002777558375,4.744267098019"," Civiele nederzetting",,,"Sat July 12 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=339,,,,"{""center"":[52.7002777558375,4.744267098019],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7002777558375,4.744267098019]}}}"
429,381,Schagen,Geestmerambacht,"sloot 84 en 103","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Overig","1 Karol import, 1 geb klei, 1 sintel","111395,524420","52.7054333417815,4.74204621693024",Onbekend,,,"Sun July 20 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=429,,,,"{""center"":[52.7054333417815,4.74204621693024],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7054333417815,4.74204621693024]}}}"
427,379,Langedijk,Geestmerambacht,"sloot 95 Grebsloot","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"9 fr Rom inh.","110965,523205","52.6944801828545,4.735846494685"," Civiele nederzetting",,,"Tue August 26 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=427,,,,"{""center"":[52.6944801828545,4.735846494685],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6944801828545,4.735846494685]}}}"
428,380,Langedijk,Geestmerambacht,"sloot 512 en 98; ertussen","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr Pingsdorf","112940,524850","52.7094192285812,4.76484922093787",Onbekend,,,"Tue August 26 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=428,,,,"{""center"":[52.7094192285812,4.76484922093787],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7094192285812,4.76484922093787]}}}"
445,396,Schagen,Geestmerambacht,"Debbe meertje","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"6 fr KP LMEb, 2 fr steengoed, 2 fr rood.","111840,526580","52.7248794846994,4.7483473972869"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=445,,,,"{""center"":[52.7248794846994,4.7483473972869],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7248794846994,4.7483473972869]}}}"
514,500,Schagen,"Warmenhuizen, ","vindplaats 2 van 1970 of asplek 4 van 1970","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 Mero import, meerdere Karol import, 1 KP karol, 4 lme KP, 2 Andenne, 1 protosteengoed","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=514,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
517,503,Schagen,Geestmerambacht,"kale weide","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","8 fr rand KP Karol, 32 fr wand Karol KP, meerdere fr huttenleem, 59 fr Karol import, 1 fr bot.","112070,526070","52.7203146438902,4.75181803143477"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=517,,,,"{""center"":[52.7203146438902,4.75181803143477],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7203146438902,4.75181803143477]}}}"
475,426,Langedijk,Oudkarspel,"Dorpstraat 214, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Bot","1 verzwaringsring tufsteen, meerdere kp, enkele proto steengoed, enkele bl  gr, enkele rood, meerdere bot, 1 fr Andenne, 1 gesinterde baksteen. Zie ook de dossiers: 77,107,113,114,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=475,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
478,429,Schagen,Warmenhuizen,"plaats ' 4' ","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"veel van alles. Enkele getekende randen KP. Zie ook de dossiers: 25,78,82,99,100","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,"Fri January 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=478,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
476,427,Langedijk,Oudkarspel,"rioolwerk, dorpstraat 264-266","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","1 groot fr Andenne potje, meerdere fr kp lmeb, 2 fr steengoed, 2 fr vroeg rood, 1 bot. Zie ook de dossiers: 77,107,108,113,114,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Tue January 05 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=476,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
477,428,Langedijk,Oudkarspel,"rioolwerk  perceel 118","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div lmeb keramiek bl grijs, steengoed, rood en geb klei. Zie ook de dossiers: 77,107,108,113,114,115,117,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Tue January 05 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=477,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
454,405,Langedijk,"Noord Scharwoude","Ten Z.Prov. Weg in het nieuwe wegcunet",VMECVMED,"Aardewerk, Bot","1 Badorf baksel 2, 1 fr bot","000000,000000","0,0",Onbekend,,,"Sun February 21 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=454,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
453,404,Langedijk,"Noord Scharwoude",dorp,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"5 fr kp LMEb","115950,524675","52.7080711335404,4.80940621712586"," Civiele nederzetting",,,"Tue February 23 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=453,,,,"{""center"":[52.7080711335404,4.80940621712586],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7080711335404,4.80940621712586]}}}"
446,397,Langedijk,Geestmerambacht,Langedijk,"Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 rand kp lmea Losse scherf west van behuizing","000000,000000","0,0",Onbekend,,,"Wed April 21 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=446,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
464,415,Schagen,"Geestmerambacht, Rampedijk",zuigplas,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","meerdere fr Karol impor, meerdere fr karol KP, meerdere fr geb klei.","113180,521425","52.6786590443993,4.76883372539214"," Civiele nederzetting",,,"Sat May 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=464,,,,"{""center"":[52.6786590443993,4.76883372539214],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6786590443993,4.76883372539214]}}}"
465,416,Langedijk,Oudkarspel,"sloot 30","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr KP Karol, 12 fr KP LMEa","115465,525000","52.7109566909312,4.80219140980188"," Civiele nederzetting",,,"Mon May 03 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=465,,,,"{""center"":[52.7109566909312,4.80219140980188],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7109566909312,4.80219140980188]}}}"
461,412,Langedijk,Geestmerambacht,"sloot 28/29/30","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen","3 fr KP Karol, 3 fr import Brunssum, 3 fr Pingsdorf, 3 fr KP LMEa, 1 kiezel, 1 fr recent? zie 112","115090,525480","52.7152427981235,4.79658464906204"," Civiele nederzetting",,,"Tue May 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=461,,,,"{""center"":[52.7152427981235,4.79658464906204],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7152427981235,4.79658464906204]}}}"
462,413,Langedijk,Geestmerambacht,"wegen III en IV","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen","4 fr Karol import, 1 fr Badorf (Xde eeuw) 1 fr KP Karol, 1 fr Pingsdorf, 3 fr KP LMEa, 1 sIJZLpsteen","115200,524650","52.7077920837207,4.7983124945293"," Civiele nederzetting",,,"Tue May 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=462,,,,"{""center"":[52.7077920837207,4.7983124945293],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7077920837207,4.7983124945293]}}}"
463,414,Langedijk,Geestmerambacht,"sloot 29","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 KP Karol, 2 KP LMEa, 2 fr Pingsdorf, 3 fr KP LMEb, 1 fr rood, 1 fr Andenne","115340,524585","52.7072181924529,4.80039167892642"," Civiele nederzetting",,,"Tue May 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=463,,,,"{""center"":[52.7072181924529,4.80039167892642],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7072181924529,4.80039167892642]}}}"
480,432,Langedijk,"Noord Scharwoude","wegkruising N.Scharw.","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere kp LMEb, meerdere KP Pingsdorf, meerdere fr bot, meerdere fr Andenne.","115950,524676","52.7080801200446,4.80940609886685",Onbekend,,,"Thu June 10 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=480,,,,"{""center"":[52.7080801200446,4.80940609886685],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7080801200446,4.80940609886685]}}}"
459,410,Langedijk,Geestmerambacht,"sloot 46",", Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 rand Pingsdorf en 1 wand Karol import","000000,000000","0,0",Onbekend,,,"Thu June 17 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=459,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
460,411,Langedijk,xxx,xxx,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 Pingsdorf, 1 steengoed","000000,000000","0,0",Onbekend,,,"Sat June 26 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=460,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
458,409,Schagen,Geestmerambacht,"tussen Prov weg en sloot 371","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Gebakken klei, Steen, Overig","meerdere fr Karol import, Meerdere fr Karol KP, (een vrijwel compleet, ), meerdere fr bot, 2 fr geb klei, 1 fr zandsteen, enkele mosselen, 2 aep Pafrath","111945,525730","52.7172493795542,4.75001243097335"," Civiele nederzetting",,,"Sat June 26 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=458,,,,"{""center"":[52.7172493795542,4.75001243097335],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7172493795542,4.75001243097335]}}}"
456,407,Langedijk,Geestmerambacht,"ten N. Bardewiel","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere kp Karol, meerdere KP LMEa/b zie 36","115090,525480","52.7152427981235,4.79658464906204"," Civiele nederzetting",,,"Sat July 03 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=456,,,,"{""center"":[52.7152427981235,4.79658464906204],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7152427981235,4.79658464906204]}}}"
