Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
261,204,Schagen,Burghorn,"NW hoek","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Metaal","TS inh Rom  votiefbeeldeje vrouw met hond in lood; munten; twee kleine gouden ringetjes. Collectie Keizer. Fotos","112100,533350","52.7857374392585,4.75131396710078"," Civiele nederzetting",,,"Sat October 01 1994",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=261,,,,"{""center"":[52.7857374392585,4.75131396710078],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7857374392585,4.75131396710078]}}}"
369,325,"Bergen (NH.)",Schoorl,Omloop,"IJzertijd: laat: 250 - 12 vC",AWBT,"1 fr inh IJZLT? 1 kies rund","000000,000000","0,0",Onbekend,,,"Sat September 01 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=369,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
289,232,"Bergen (NH.)",Schoorl,"Omloop, ' beekje' ","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"I: 1 Andenne, 1 KP en 1 vroeg rood / II: 2 fr Karol import /  III: 3 fr KP LMEb, 1 fr Langerwehe","000000,000000","0,0",Onbekend,,,"Sun January 01 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=289,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
368,324,"Bergen (NH.)",Schoorl,"Omloop, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",AWST,"1 fr steengoed, 1 fr protosteengoed, 1 fr Andenne, 3 fr KP, 1 fr bl grijs, 1 fr leisteen","000000,000000","0,0",Onbekend,,,"Sun September 09 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=368,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
452,403,Castricum,Castricum,"onder uit de geul…","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"4 fr KP Karol, 3 import Karol","000000,000000","0,0",Onbekend,,,"Tue October 12 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=452,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
407,363,"Bergen (NH.)",Schoorl,Onderweg,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"4 fr KP, 1 fr Pingsdorf, 1 fr Andenne","000000,000000","0,0"," Civiele nederzetting",,,"Sun July 23 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=407,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
410,363,"Bergen (NH.)",Schoorl,Onderweg,"Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot, Steen, Gebakken klei, Hout","tientallen KP LMEa, 1 fr Pingsdorf?, 15 vuursteen (afgerond), 1 fr zandsteen, 3 geb klei, 2 fr hout, div bot.","000000,000000","0,0"," Civiele nederzetting",,,"Mon July 11 1966",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=410,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
406,363,"Bergen (NH.)",Schoorl,"Onderweg, put 7","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"17 fr inheems, wo 2 x nagelindrukken op wand en twee streepband","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=406,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
408,363,"Bergen (NH.)",Schoorl,"Onderweg, ten Oosten put 6","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","1 fr inh IJZLT? 5 fr KP Karol en 2 fr bot","000000,000000","0,0"," Civiele nederzetting",,,"Wed September 06 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=408,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
409,363,"Bergen (NH.)",Schoorl,"Onderweg, tussen 10 en 11","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","10 fr KP en 4 bot","000000,000000","0,0"," Civiele nederzetting",,,"Mon July 11 1966",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=409,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
159,110,Schagen,Hoep-Zuid,"Oude Caeg (Hoep-Zuid)","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"enkele scherfjes KP","116260,533270","52.7853315927444,4.81298246886466"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=159,,,,"{""center"":[52.7853315927444,4.81298246886466],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7853315927444,4.81298246886466]}}}"
287,227,"Bergen (NH.)",Schoorl,"Oude Tuin","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP, 1 fr steengoed, 2 fr rood","000000,000000","0,0",Onbekend,,,"Sun July 09 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=287,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
22,15,Schagen,Schagen,Oudendijk,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"26 fr inheems","113150,534260","52.7939969605957,4.76676102994405",Onbekend,,,"Sun October 26 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=22,,,,"{""center"":[52.7939969605957,4.76676102994405],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7939969605957,4.76676102994405]}}}"
448,399,Langedijk,Geestmerambacht,oudkarspel?Kerkmeersloot,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 wand Karol import","000000,000000","0,0",Onbekend,,,"Mon August 23 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=448,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
219,168,"Bergen (NH.)",Hargen,"Paal 27","IJzertijd: laat: 250 - 12 vC","Aardewerk, Steen","20 fr inheems, 1 speelschijfje, 1 fr vuursteen","000000,000000","0,0"," Civiele nederzetting",,,"Fri June 01 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=219,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
218,168,"Bergen (NH.)",Hargen,"Paal 27 - 26,849","IJzertijd: vroeg: 800 - 500 vC, IJzertijd: midden: 500 - 250 vC",Aardewerk,"tientallen fr inheems, randen (gepoIJZLst) 1 fr wand geometrisch versierd","000000,000000","0,0"," Civiele nederzetting",,,"Thu April 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=218,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
216,168,"Bergen (NH.)",Hargen,"Paal 27 - 26.78","IJzertijd: midden: 500 - 250 vC",Aardewerk,"plm 100 fr inheems","000000,000000","0,0"," Civiele nederzetting",,,"Sat June 26 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=216,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
220,168,"Bergen (NH.)",Hargen,"Paal 27 -26.800/26.900","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC","Aardewerk, Steen","50 fr inheems, 30 fr basaltlava","000000,000000","0,0"," Civiele nederzetting",,,"Sun July 25 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=220,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
222,168,"Bergen (NH.)",Hargen,"Paal 27, bij de paalstomp","IJzertijd: laat: 250 - 12 vC","Aardewerk, Steen, Hout","25 fr inheems, 1 fr basaltlava, enkele fr hout/houtskool","000000,000000","0,0"," Civiele nederzetting",,,"Sun June 27 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=222,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
215,168,"Bergen (NH.)",Hargen,"Paal 27- 26.833/65","IJzertijd: midden: 500 - 250 vC","Aardewerk, Hout, Overig","enkele fr inheems (gepoIJZLst), 1 fr hout, 1 fr leer?","000000,000000","0,0",Akker,,,"Sun August 08 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=215,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
213,168,"Bergen (NH.)",Hargen,"Paal 27.160","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"ploegsporen en keramiek. Tekeningen en fotos","000000,000000","0,0",Akker,,,"Thu March 01 1990",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=213,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
212,168,"Bergen (NH.)",Hargen,"Paal 27?","IJzertijd: laat: 250 - 12 vC",Aardewerk,,"000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=212,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
211,168,"Bergen (NH.)",Hargen,"paal 27? Camperduin, strand","IJzertijd: laat: 250 - 12 vC",Aardewerk,"enkele kleine fr inheems","000000,000000","0,0",Akker,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=211,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
221,168,"Bergen (NH.)",Hargen,"Paal 28","IJzertijd: vroeg: 800 - 500 vC, IJzertijd: midden: 500 - 250 vC","Aardewerk, Steen","honderden scherfjes inheems, 1 fr vuursteen","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1953",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=221,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
214,168,"Bergen (NH.)",Hargen,"Paal 28","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC",Aardewerk,"meerdere keramiek. Schermer en Diederik; tekeningen","000000,000000","0,0",Akker,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=214,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
217,168,"Bergen (NH.)",Hargen,"paal 30.800","IJzertijd: vroeg: 800 - 500 vC, IJzertijd: midden: 500 - 250 vC",Aardewerk,"200 fr inheems, div gepoIJZLste randen, 1 stafband (getekend)","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=217,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
507,491,"Bergen (NH.)",Schoorl,"Peecklaan rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"5 fr KP, 1 fr Siegburg","000000,000000","0,0"," Civiele nederzetting",,,"Thu October 13 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=507,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
508,491,"Bergen (NH.)",Schoorl,"Peecklaan rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",Steen,"3 fr basaltlava (groot), 1 fr KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu October 13 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=508,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
188,144,Schagen,Petten,Petten,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"foto prent loterij 1623?","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=188,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
478,429,Schagen,Warmenhuizen,"plaats ' 4' ","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"veel van alles. Enkele getekende randen KP. Zie ook de dossiers: 25,78,82,99,100","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,"Fri January 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=478,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
484,436,,Geestmerambacht,"plaats 2x","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"12 fr karol KP 1 kootje mens~, 11 Pafrath, 6 Pingsdorf, 2 karol import.","000000,000000","0,0"," Civiele nederzetting",,,"Sun May 14 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=484,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
451,402,Schagen,Warmenhuizen,"plaats 4","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Bot, Gebakken klei","basaltlava, huttenleem, bot en enkele KP zie 100, 99, 78, 25 en 9","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,"Sun August 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=451,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
349,303,Schagen,Tuitjenhorn,"plaats 4??","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei","2 fr KP en huttenleem. Zie ook dossiers: 9,25,82,99,100","111290,528060","52.7381353279078,4.74001059201548",Onbekend,,,"Thu January 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=349,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
379,335,"Bergen (NH.)",Schoorl,"plan oost","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",AWGK,"1 fr Badorf, 6 fr Karol KP, 19 fr KP LMEa, 1 geb klei, 1 fr Pingsdorf","000000,000000","0,0"," Civiele nederzetting",,,"Wed December 01 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=379,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
420,373,"Bergen (NH.)",Schoorl,"plan Oost 't Geestje","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr Karol KP, 4 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Sun September 10 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=420,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
401,356,"Bergen (NH.)",Schoorl,"plan Oost 't Geestje","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 fr Karol KP, 2 fr Pingsdorf, 3 fr KP LMEa, 1 fr KP lMEb","000000,000000","0,0"," Civiele nederzetting",,,"Sun August 27 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=401,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
400,355,"Bergen (NH.)",Schoorl,"plan Oost 't Geestje","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"1 fr Rom inheems","000000,000000","0,0",Onbekend,,,"Tue August 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=400,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
415,368,"Bergen (NH.)",Schoorl,"plan oost Frederikslaan","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr Pingsdorf, 1 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Sat September 02 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=415,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
419,372,"Bergen (NH.)",Schoorl,"plan Oost N. Onderweg","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"4 fr Karol KP, 5 KP lmea, 2 fr bot","000000,000000","0,0",Onbekend,,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=419,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
399,354,"Bergen (NH.)",Schoorl,"plan oost Onderweg","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr KP LMEa","000000,000000","0,0",Onbekend,,,"Thu July 14 1966",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=399,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
398,351,"Bergen (NH.)",Schoorl,"plan oost; hoek Voorweg/Laanweg","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"4 fr KP LMEa, 1 fr Andenne","000000,000000","0,0",Onbekend,,,"Fri January 01 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=398,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
318,276,Schagen,Oranjebuurt,"plan Zuid-west","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Metaal, Glas","inheems, TS, ruwwandig, lood,glas. Haalebos 1968","115340,533050","52.7832881188078,4.79937299328302"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=318,,,,"{""center"":[52.7832881188078,4.79937299328302],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7832881188078,4.79937299328302]}}}"
432,389,Langedijk,Geestmerambacht,proefpolder,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","meerdere Rom inh, 3 geb klei (haard), 1 bot, 1 verbr bot bewerkt (kapje spinrokken); 1fr KP LMEa zie 137","111865,522945","52.692215828987,4.74919228956601"," Civiele nederzetting",,,"Sat May 17 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=432,,,,"{""center"":[52.692215828987,4.74919228956601],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.692215828987,4.74919228956601]}}}"
314,272,Langedijk,Geestmerambacht,"Reekrkoogweg,5e drain","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere Rom inheems, ","110680,524565","52.7066785561731,4.73144861335827",Onbekend,,,"Sun May 13 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=314,,,,"{""center"":[52.7066785561731,4.73144861335827],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7066785561731,4.73144861335827]}}}"
248,193,Schagen,Schagen,Regiocentrum,"Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Glas, Steen, Bot, Overig","veel scherven inheems; id enkele Rom import, skelet met barnsteen en twee blauwe meloenkralen. Ook ovendelen gezien.","114920,534100","52.7926928614122,4.79302017509703"," Civiele nederzetting",,,"Thu October 01 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=248,,,,"{""center"":[52.7926928614122,4.79302017509703],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7926928614122,4.79302017509703]}}}"
247,193,Schagen,Schagen,Regiocentrum,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"vele duizenden scherven Rom inh alsmede TS en enkele spinsteentjes","114790,534200","52.7935818663559,4.79108079548162"," Civiele nederzetting",,,"Tue January 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=247,,,,"{""center"":[52.7935818663559,4.79108079548162],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7935818663559,4.79108079548162]}}}"
249,193,Schagen,schagen,Regioplein,"Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Glas, Steen, Bot, Overig, Metaal","zeer veel as, verbrande scherven inh Rom. TS, wijnkruik etc skeletten hond, rund en meerdere menselijk. Vulvabeslag, munten. Ook in 2006 nog onderzoek (grafveld)","114820,534140","52.7930449130152,4.7915328645612"," Civiele nederzetting",,,"Sat January 01 2005",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=249,,,,"{""center"":[52.7930449130152,4.7915328645612],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7930449130152,4.7915328645612]}}}"
128,87,Schagen,Schagen,Rensgars,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","inh Rom op veenlaag; daarboven honderden veldkeitjes met mortel, maar ook KP Andenne en Protosteengoed","115125,533440","52.7867770175391,4.79613918314088",Onbekend,,,"Tue September 01 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=128,,,,"{""center"":[52.7867770175391,4.79613918314088],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7867770175391,4.79613918314088]}}}"
125,84,Schagen,Schagen,"Rensgars 3 lage zijde","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Glas, Overig","leer en glas getekend","115075,533400","52.7864138874104,4.79540292836969"," Religieuze Structuur",,,"Fri April 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=125,,,,"{""center"":[52.7864138874104,4.79540292836969],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864138874104,4.79540292836969]}}}"
