Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
578,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","83 fr inheems, 1 fr bot","116750,532005","52.7739986314146,4.82039222563437"," Civiele nederzetting",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=578,,,,"{""center"":[52.7739986314146,4.82039222563437],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7739986314146,4.82039222563437]}}}"
376,332,Langedijk,Geestmerambacht,"Nieuweweg 9","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"8 fr Rom inheems; TUSSEN km PAAL 14,500 EN 14,600","000000,000000","0,0"," Civiele nederzetting",,,"Tue June 30 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=376,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
20,14,Schagen,"Keins, ten O van",,"Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"8 fr Rom en 6 fr LME","116500,535600","52.8062867780272,4.81626678192029",Onbekend,,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=20,,,,"{""center"":[52.8062867780272,4.81626678192029],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8062867780272,4.81626678192029]}}}"
517,503,Schagen,Geestmerambacht,"kale weide","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Gebakken klei, Bot","8 fr rand KP Karol, 32 fr wand Karol KP, meerdere fr huttenleem, 59 fr Karol import, 1 fr bot.","112070,526070","52.7203146438902,4.75181803143477"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=517,,,,"{""center"":[52.7203146438902,4.75181803143477],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7203146438902,4.75181803143477]}}}"
550,543,Schagen,Warmenhuizen,"no. 12","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Gebakken klei, Bot","8 fr huttenleem, 5 fr basaltlava, 2 fr kp Karol, meerdere import Karol, 2 fr Andenne, 2 fr pingsdorf, 1 KP LME, 1 spleutsteker, 1 rand Rom Inh, 1 voet Rom wijnkruik","110980,526800","52.7267874961645,4.73558903193728"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=550,,,,"{""center"":[52.7267874961645,4.73558903193728],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7267874961645,4.73558903193728]}}}"
436,391,Schagen,Geestmerambacht,Hoogland,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei","8 bijeenhorende fr Pingsdorf of beschilderd Karol?, 1 fr Karol import, 1 fr KP scherfgruismagering, 2 huttenleem.","111790,524570","52.7068128414223,4.74787047300098"," Civiele nederzetting",,,"Sun June 20 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=436,,,,"{""center"":[52.7068128414223,4.74787047300098],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7068128414223,4.74787047300098]}}}"
444,395,Schagen,,"uit noordeIJZLke middenstuk Hoogland","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"7 fr Rom inh","000000,000000","0,0",Onbekend,,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=444,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
473,424,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"7 fr KP. Zie ook de dossiers: 125, 124, 121, 118, 117, 115, 114, 113, 108,107,77","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=473,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
96,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: vroeg A: 450 - 525 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"66 scherven. Profieltekening en schetsen Schermer","114800,532980","52.7826193290824,4.79137819038302"," Civiele nederzetting",,,"Thu May 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=96,,,,"{""center"":[52.7826193290824,4.79137819038302],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7826193290824,4.79137819038302]}}}"
291,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 5","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 splinters KP","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=291,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
538,530,Schagen,"Sint Maarten","terp 'c'","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"6 Karol import, 1 Karol KP, 2 Andenne, 3 Pingsdorf, I Karol beschilderd? vermengd met D","110320,531100","52.7653747185643,4.72523684564949"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=538,,,,"{""center"":[52.7653747185643,4.72523684564949],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7653747185643,4.72523684564949]}}}"
138,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"6 fr Rom inh","115940,532495","52.7783442379022,4.80833153434159"," Civiele nederzetting",,,"Mon September 01 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=138,,,,"{""center"":[52.7783442379022,4.80833153434159],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7783442379022,4.80833153434159]}}}"
108,76,Schagen,Molenweg,"Molenweg, as-schelp plek","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","6 fr KP, 3 fr import Karol, 2 fr bot, 1fr Mero handgev.","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=108,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
417,370,Langedijk,Geestmerambacht,afwateringskanaal,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"6 fr KP zie 55, 58, 61, 62 en 63","110770,522730","52.6901958029133,4.73302583948771"," Civiele nederzetting",,,"Sun January 01 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=417,,,,"{""center"":[52.6901958029133,4.73302583948771],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6901958029133,4.73302583948771]}}}"
445,396,Schagen,Geestmerambacht,"Debbe meertje","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"6 fr KP LMEb, 2 fr steengoed, 2 fr rood.","111840,526580","52.7248794846994,4.7483473972869"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=445,,,,"{""center"":[52.7248794846994,4.7483473972869],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7248794846994,4.7483473972869]}}}"
45,34,Schagen,Schagen,Tjaardsdorp,"Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"6 fr KP besenstrich, 3 fr bl grijs, 1 fr Siegburg tekeningen en dagrapporten bij RCE","000000,000000","0,0",Onbekend,,,"Sun September 01 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=45,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
319,278,Schagen,Eenigenburg,terp,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 fr KP","110270,528740","52.7441629812654,4.72481658284467"," Terp",,,"Tue January 01 1957",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=319,,,,"{""center"":[52.7441629812654,4.72481658284467],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7441629812654,4.72481658284467]}}}"
401,356,"Bergen (NH.)",Schoorl,"plan Oost 't Geestje","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 fr Karol KP, 2 fr Pingsdorf, 3 fr KP LMEa, 1 fr KP lMEb","000000,000000","0,0"," Civiele nederzetting",,,"Sun August 27 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=401,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
595,0,"Bergen (NH.)",Schoorl,"Laanweg 6","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"6 fr Karol import, 6 fr Karol KP","000000,000000","0,0"," Civiele nederzetting",,,"Wed February 10 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=595,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
441,394,Schagen,Geestmerambacht,"sloot 107","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"6 fr Karol import, 3 fr Karol KP","111890,524370","52.7050234944222,4.74937609250587"," Civiele nederzetting",,,"Wed January 01 1969",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=441,,,,"{""center"":[52.7050234944222,4.74937609250587],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7050234944222,4.74937609250587]}}}"
106,76,Schagen,Molenweg,Molenweg,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Bot","6 fr import Karol,4 fr KP, 7 fr bot, 1 fr Mero?","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=106,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
551,544,Schagen,Warmenhuizen,Alingterp,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, , Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Gebakken klei, Steen, Aardewerk, Bot","6 fr huttenleem, 1 fr basaltlava, 1 fr weefgewicht, meerdere Mero import, meerdere fr Karol KP , meerdere Pingsdorf, 8 Andenne, meerdere KP LMEa, id LMEb, 2 steengoed, 1 Langerwehe, 1 bl grijs, 1 rood 1 bot (varkenstand)","110990,526350","52.7227444419283,4.73579707997715"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=551,,,,"{""center"":[52.7227444419283,4.73579707997715],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7227444419283,4.73579707997715]}}}"
426,378,Schagen,Warmenhuizen,"terp K van de Tink","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"6 fr Andenne, 4 wand Pingsdorf, 2 fr rand Pingsdorf.","111180,527415","52.7323302725391,4.73846768874846"," Terp",,,"Mon January 01 1968",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=426,,,,"{""center"":[52.7323302725391,4.73846768874846],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7323302725391,4.73846768874846]}}}"
220,168,"Bergen (NH.)",Hargen,"Paal 27 -26.800/26.900","IJzertijd: midden: 500 - 250 vC, IJzertijd: laat: 250 - 12 vC","Aardewerk, Steen","50 fr inheems, 30 fr basaltlava","000000,000000","0,0"," Civiele nederzetting",,,"Sun July 25 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=220,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
298,242,"Bergen (NH.)",Schoorl,"Hargerpolder1e proefgeul","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"50 fr inheems (wo streepband)","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 30 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=298,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
534,524,"Bergen (NH.)",Schoorl,Brederoodseweg,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"5 fr Merov import, 2 fr Mero handgevormd, 1 fr W IX, 2 fr W III, 4 fr baksel 10","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=534,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
507,491,"Bergen (NH.)",Schoorl,"Peecklaan rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"5 fr KP, 1 fr Siegburg","000000,000000","0,0"," Civiele nederzetting",,,"Thu October 13 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=507,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
453,404,Langedijk,"Noord Scharwoude",dorp,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"5 fr kp LMEb","115950,524675","52.7080711335404,4.80940621712586"," Civiele nederzetting",,,"Tue February 23 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=453,,,,"{""center"":[52.7080711335404,4.80940621712586],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7080711335404,4.80940621712586]}}}"
378,333,"Bergen (NH.)",Schoorl,"Groene Laantje","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"5 fr KP","000000,000000","0,0",Onbekend,,,"Sat October 17 1964",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=378,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
509,493,"Bergen (NH.)",Schoorl,"Van Foreestlaan, bouwterrein Bakker","Middeleeuwen: laat A: 1050 - 1250 nC","  ","5 fr KP","000000,000000","0,0"," Civiele nederzetting",,,"Thu September 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=509,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
384,349,"Bergen (NH.)",Schoorl,Voorweg,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","5 fr kloostermop (6 cm dik) , 1 fr natuursteen, fijn zandsteen, 5 fr KP LMEb, 1 fr protosteengoed, 1 fr Andenne.","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1960",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=384,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
322,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"5 fr inheems Rom of Mero?, 13 fr KP Karol","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=322,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
304,249,Schagen,"Geestmerambacht, Rampedijk","GrebpolderRietgreb, 5e kuil","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Steen, Hout, Bot, Overig","5 complete potten, 5 complete weefgewichten, half potje (papkom), slijpsteen, veel houtskool, meerdere fr inheems, meerdere fr plantendelen, idem touw, meerdere fr bot. // divers klein materiaal uit de andere kuilen.","110600,524640","52.7073460085743,4.73025492744866"," Religieuze Structuur",,,"Mon March 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=304,,,,"{""center"":[52.7073460085743,4.73025492744866],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7073460085743,4.73025492744866]}}}"
383,349,"Bergen (NH.)",Schoorl,"Voorweg rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","40 fr KP LMEb, geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 21 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=383,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
306,254,Schagen,"Miede, de",miederlaan,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","40 fr kP LMEb, 3 geb klei, 1 fr Andenne, 8 rood, 2 steengoed","117025,533150","52.7843073267034,4.82433499499883"," Terp",,,"Fri February 27 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=306,,,,"{""center"":[52.7843073267034,4.82433499499883],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7843073267034,4.82433499499883]}}}"
145,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefput E= MBTE","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot, IJZ, Steen","4 vierkante meter met 47 kilo!! Scherven en bot. Ijzerslak, steenkool en barnsteen. Rom import.","000000,000000","0,0"," Civiele nederzetting",,,"Mon January 05 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=145,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
86,70,"Hollands Kroon",Barsingerhorn,Leekerweg???,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"4 stuks keramiek","118860,543620","52.8785188673608,4.85037912161036"," Civiele nederzetting",,,"Wed September 10 1975",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=86,,,,"{""center"":[52.8785188673608,4.85037912161036],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.8785188673608,4.85037912161036]}}}"
573,31,Schagen,Schagen,"Schager Wiel","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"4 KP; 1 Badorf; 2 Pingsdorf en 2 Andenne?","113640,532785","52.780779801805,4.77421061418707"," Civiele nederzetting",,,"Sun February 29 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=573,,,,"{""center"":[52.780779801805,4.77421061418707],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.780779801805,4.77421061418707]}}}"
350,304,Schagen,Tuitjenhorn,"7 '","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"4 karol import, 5 KP, 3 Pingsdorf, 3 KP LMEa. Zie ook dossiers: 20,83,84,85,86","111290,528060","52.7381353279078,4.74001059201548"," Terp",,,"Wed July 01 1959",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=350,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
553,546,Schagen,Warmenhuizen,"no. 9","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Gebakken klei","4 fr vroeg Karol, meerdere Karol import, meerdere KP oa Sacktopf, 2 huttenleem, 1 weefgewicht, 1 fr kp LMEa, 1 bodem Andenne.","111060,527370","52.7319161943602,4.73669724206777"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=553,,,,"{""center"":[52.7319161943602,4.73669724206777],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7319161943602,4.73669724206777]}}}"
604,0,"Bergen (NH.)",Schoorl,"Laanweg, t.h.v. De garde","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","4 fr Siegburg, 1 protosteengoed, 1 steengoed, 1 vuursteenknol","000000,000000","0,0",Onbekend,,,"Tue January 26 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=604,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
512,496,Heerhugowaard,Heerhogowaard," 'spullen van Burger''","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"4 fr Pingdorf, 1 fr Andenne","000000,000000","0,0"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=512,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
103,76,Schagen,Molenweg,"Molenweg, middelste dwarsweg","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"4 fr KP, 13 fr import Karol, 1 fr Pingsdorf","114780,532920","52.7820786681832,4.79108911095109"," Civiele nederzetting",,,"Wed September 18 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=103,,,,"{""center"":[52.7820786681832,4.79108911095109],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7820786681832,4.79108911095109]}}}"
407,363,"Bergen (NH.)",Schoorl,Onderweg,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"4 fr KP, 1 fr Pingsdorf, 1 fr Andenne","000000,000000","0,0"," Civiele nederzetting",,,"Sun July 23 1967",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=407,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
398,351,"Bergen (NH.)",Schoorl,"plan oost; hoek Voorweg/Laanweg","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"4 fr KP LMEa, 1 fr Andenne","000000,000000","0,0",Onbekend,,,"Fri January 01 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=398,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
452,403,Castricum,Castricum,"onder uit de geul…","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"4 fr KP Karol, 3 import Karol","000000,000000","0,0",Onbekend,,,"Tue October 12 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=452,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
