Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
281,222,"Bergen (NH.)",Schoorl,"Aagtdorp, bouwstuk van Van Assum","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden","Aardewerk, Steen","1 fr Pingsdorf, 1 fr Siegburg, 7 fr KP, 1 fr Andenne, 2 fr vuursteen","000000,000000","0,0"," Civiele nederzetting",,,"Sun April 30 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=281,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
282,222,"Bergen (NH.)",Schoorl,"Aagtdorp bouwstuk van Assum, ten Zuiden van Jan Stam","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"1 fr inheems","000000,000000","0,0",Onbekend,,,"Sat May 06 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=282,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
283,222,"Bergen (NH.)",Schoorl,"Aagtdorp, boring 11","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"4 fr inheems","000000,000000","0,0",Onbekend,,,"Thu August 31 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=283,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
284,222,"Bergen (NH.)",Schoorl,Aagtdorp,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"2 aep randfr Rom inh","000000,000000","0,0",Onbekend,,,"Thu August 31 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=284,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
285,223,Schagen,Schagen,"Noord; 't Hoog'","Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"keramiek inheems","114910,533800","52.789996235768,4.7929085149184"," Terp",,,"Sat September 01 1962",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=285,,,,"{""center"":[52.789996235768,4.7929085149184],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.789996235768,4.7929085149184]}}}"
286,226,Schagen,Schagen,Rozenlaan,"Romeinse tijd: 12 vC - 450 nC",Onbekend,boorstaten,"115380,534285","52.7943891266163,4.79981702483901",Onbekend,,,"Mon April 07 2008",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=286,,,,"{""center"":[52.7943891266163,4.79981702483901],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7943891266163,4.79981702483901]}}}"
287,227,"Bergen (NH.)",Schoorl,"Oude Tuin","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP, 1 fr steengoed, 2 fr rood","000000,000000","0,0",Onbekend,,,"Sun July 09 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=287,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
288,228,Schagen,Schagen,"Stationsweg 16","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"1 fr KP","115670,533400","52.7864573562915,4.80422208710044",Onbekend,,,"Sun January 01 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=288,,,,"{""center"":[52.7864573562915,4.80422208710044],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7864573562915,4.80422208710044]}}}"
289,232,"Bergen (NH.)",Schoorl,"Omloop, ' beekje' ","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"I: 1 Andenne, 1 KP en 1 vroeg rood / II: 2 fr Karol import /  III: 3 fr KP LMEb, 1 fr Langerwehe","000000,000000","0,0",Onbekend,,,"Sun January 01 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=289,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
290,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 3","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 fr vroeg rood, 1 fr Pingsdorf","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=290,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
291,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 5","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 splinters KP","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=291,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
292,233,"Bergen (NH.)",Schoorl,"t Hoogje nr 4","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"gruis van rood aardewerk (weggegooid)","000000,000000","0,0",Onbekend,,,"Sat June 24 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=292,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
293,235,"Bergen (NH.)",Schoorl,"Enterij, Zwagerman","IJzertijd: laat: 250 - 12 vC",Aardewerk,"1 fr inh  ","000000,000000","0,0",Onbekend,,,"Tue July 17 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=293,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
294,235,"Bergen (NH.)",Schoorl,"Enterij, boring 6","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"3 fr Rom inheems","000000,000000","0,0",Onbekend,,,"Tue July 17 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=294,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
295,236,"Bergen (NH.)",Schoorl,"grasland Zwagerman","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"2 fr Rom inh","000000,000000","0,0",Onbekend,,,"Tue July 17 1951",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=295,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
296,238,Heemskerk,Heemskerk,"uit de put aldaar","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","meerdere Andenne, meerdere Pingsdorf, meerdere KP meerdere geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Thu January 01 1953",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=296,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
297,242,"Bergen (NH.)",Schoorl,"Hargerpolder, 2e proefgeul","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"honderden fr inheems, 1 spinsteentje","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 30 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=297,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
298,242,"Bergen (NH.)",Schoorl,"Hargerpolder1e proefgeul","IJzertijd: laat: 250 - 12 vC, Romeinse tijd: 12 vC - 450 nC",Aardewerk,"50 fr inheems (wo streepband)","000000,000000","0,0"," Civiele nederzetting",,,"Fri April 30 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=298,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
299,242,"Bergen (NH.)",Schoorl,"Hargerpolder, Mosterdweg","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"3 fr Pingsdorf, 1 fr Paffrath, 4 fr KP","000000,000000","0,0",Onbekend,,,"Mon April 18 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=299,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
300,242,"Bergen (NH.)",Schoorl,"Hargerpolder, ZuideIJZLke nollen","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"enkele fr KP, enkele fr vroeg rood, 1 donderkloot","000000,000000","0,0",Onbekend,,,"Sat July 01 1950",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=300,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
301,242,"Bergen (NH.)",Schoorl,"Hargerpolder? 'Ha"" 'H.G.' H.B.8' etc","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Steen","meerdere fr inheems, 1 kubussteen","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=301,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
302,244,"Bergen (NH.)",Schoorl,Aagtdorp,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr KP pan","000000,000000","0,0",Onbekend,,,"Sat January 02 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=302,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
303,244,"Bergen (NH.)",Schoorl,"Aagtdorp, onder kleilaagje van Jan Pool","Bronstijd: 2000 - 800 vC",Steen,"1 fr zandsteen, 4 fr vuursteen","000000,000000","0,0",Onbekend,,,"Fri January 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=303,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
304,249,Schagen,"Geestmerambacht, Rampedijk","GrebpolderRietgreb, 5e kuil","Romeinse tijd: 12 vC - 450 nC","Aardewerk, Steen, Hout, Bot, Overig","5 complete potten, 5 complete weefgewichten, half potje (papkom), slijpsteen, veel houtskool, meerdere fr inheems, meerdere fr plantendelen, idem touw, meerdere fr bot. // divers klein materiaal uit de andere kuilen.","110600,524640","52.7073460085743,4.73025492744866"," Religieuze Structuur",,,"Mon March 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=304,,,,"{""center"":[52.7073460085743,4.73025492744866],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7073460085743,4.73025492744866]}}}"
305,250,Schagen,"Geestmerambacht, Rampedijk","Grebpolder,Rietgreb, 1e, 2e, 3e, 6e kuil en ondiepe (4e?)","Romeinse tijd: 12 vC - 450 nC",Aardewerk,,"110600,524640","52.7073460085743,4.73025492744866"," Religieuze Structuur",,,"Mon March 01 1954",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=305,,,,"{""center"":[52.7073460085743,4.73025492744866],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7073460085743,4.73025492744866]}}}"
306,254,Schagen,"Miede, de",miederlaan,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Gebakken klei","40 fr kP LMEb, 3 geb klei, 1 fr Andenne, 8 rood, 2 steengoed","117025,533150","52.7843073267034,4.82433499499883"," Terp",,,"Fri February 27 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=306,,,,"{""center"":[52.7843073267034,4.82433499499883],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7843073267034,4.82433499499883]}}}"
307,266,"Bergen (NH.)",Schoorl,Evendijk,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Rom inheems, 2 fr KP","000000,000000","0,0",Onbekend,,,"Sat April 02 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=307,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
308,267,Schagen,Schagen,"Noord /hoek Nes 'Marees'' ","Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Bot","veel keramiek en bot. Fotos en tekeningen","114850,534010","52.7918789179082,4.79199347149361"," Terp",,,"Sat April 05 2003",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=308,,,,"{""center"":[52.7918789179082,4.79199347149361],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7918789179082,4.79199347149361]}}}"
309,268,"Hollands Kroon",Barsingerhorn,Hemmerweg,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Pingsdorf, 1 fr KP, 1 fr KP rood","120610,534255","52.7944764158938,4.87735465118745"," Terp",,,"Tue August 30 1955",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=309,,,,"{""center"":[52.7944764158938,4.87735465118745],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7944764158938,4.87735465118745]}}}"
310,269,Schagen,Geestmerambacht,Grebpolder/Weidgreb,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere keramiek inheems+ bakje en smeltkroesje. Tekeningen","000000,000000","0,0"," Civiele nederzetting",,,"Fri August 31 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=310,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
311,270,"Bergen (NH.)",Schoorl,"Duinweg 2","Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Aardewerk,"1 fr Siegburg, 2 fr rood","000000,000000","0,0",Onbekend,,,"Thu January 05 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=311,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
312,271,"Bergen (NH.)",Bergen,Zanegeest,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Pingsdorf, 1 fr Blauwgrijs, 1 fr Langerwehe, 3 fr NT","000000,000000","0,0",Onbekend,,,"Mon April 22 1957",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=312,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
313,271,"Bergen (NH.)",Bergen,"Zanegeest, Ten Oosten van BSV terrein","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr KP LMEb","000000,000000","0,0",Onbekend,,,"Sat May 05 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=313,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
314,272,Langedijk,Geestmerambacht,"Reekrkoogweg,5e drain","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere Rom inheems, ","110680,524565","52.7066785561731,4.73144861335827",Onbekend,,,"Sun May 13 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=314,,,,"{""center"":[52.7066785561731,4.73144861335827],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7066785561731,4.73144861335827]}}}"
315,273,Schagen,Geestmerambacht,Grebpolder/Grebsloot,"Romeinse tijd: 12 vC - 450 nC",Aardewerk,"meerdere fr Rom inheems","000000,000000","0,0",Onbekend,,,"Sun May 20 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=315,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
316,274,"Hollands Kroon",Barsingerhorn,Mieldijk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 fr KP, 1 fr bl grijs, 1 fr Siegburg. 'Gevonden tijdens de afgraving'","118360,533245","52.7852528458404,4.84411109129361",Onbekend,,,"Mon September 20 1965",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=316,,,,"{""center"":[52.7852528458404,4.84411109129361],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7852528458404,4.84411109129361]}}}"
317,275,Schagen,Diepsmeer,Keigelbergen,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Bot, Gebakken klei","1 fr basaltlava, meerdere bot, meerdere huttenleem, meerdere Karol KP, meerdere import Karol.","112545,523565","52.6978409407796,4.7591699736117",Onbekend,,,"Thu September 13 1956",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=317,,,,"{""center"":[52.6978409407796,4.7591699736117],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.6978409407796,4.7591699736117]}}}"
318,276,Schagen,Oranjebuurt,"plan Zuid-west","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Metaal, Glas","inheems, TS, ruwwandig, lood,glas. Haalebos 1968","115340,533050","52.7832881188078,4.79937299328302"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=318,,,,"{""center"":[52.7832881188078,4.79937299328302],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7832881188078,4.79937299328302]}}}"
319,278,Schagen,Eenigenburg,terp,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"6 fr KP","110270,528740","52.7441629812654,4.72481658284467"," Terp",,,"Tue January 01 1957",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=319,,,,"{""center"":[52.7441629812654,4.72481658284467],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7441629812654,4.72481658284467]}}}"
320,279,Schagen,Tuitjenhorn,"Terp ten n.Zijbelhuizen","Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"2 fr protosteengoed, 5 fr steengoed, 1 fr Andenne, 1 fr Pingsdorf en 1 fr KP lmeb zie 3","111600,528700","52.7439114432079,4.74451608362458"," Terp",,,"Fri August 01 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=320,,,,"{""center"":[52.7439114432079,4.74451608362458],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7439114432079,4.74451608362458]}}}"
321,279,Schagen,Tuitjenhorn,"Terp 'E' achter Suiker","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 bodem Andenne, wand idem wit met geel glazuur, 2 wand Pingsdorf, 1 bodem 'Wackel' zie ook 126","111600,528700","52.7439114432079,4.74451608362458"," Terp",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=321,,,,"{""center"":[52.7439114432079,4.74451608362458],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7439114432079,4.74451608362458]}}}"
322,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"5 fr inheems Rom of Mero?, 13 fr KP Karol","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=322,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
323,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"11 fr Karol import","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=323,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
324,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","1 fr Mero import, 3 fr Karol import, 3 fr KP Karol, 1 fr KP LMEb, 1 fr verbr bot","000000,000000","0,0"," Civiele nederzetting",,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=324,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
325,287,"Bergen (NH.)",Schoorl,kerk?,"Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Onbekend,"1 gesneden raamsteen, 5 cm dik","000000,000000","0,0"," Kerk",,,"Wed January 01 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=325,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
326,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 fr blauwgrijs, 1 fr vroeg rood,","000000,000000","0,0",Onbekend,,,"Fri March 28 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=326,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
327,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC",Aardewerk,"1 wand Mayener","000000,000000","0,0",Onbekend,,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=327,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
328,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr Mero import, 1 fr Karol KP","000000,000000","0,0",Onbekend,,,"Sun March 30 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=328,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
329,287,"Bergen (NH.)",Schoorl,"Kerkeland; oosten kerk","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 mooi randfr Karol WIIId baksel 1","000000,000000","0,0",Onbekend,,,"Fri March 28 1958",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=329,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
