Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
460,411,Langedijk,xxx,xxx,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 Pingsdorf, 1 steengoed","000000,000000","0,0",Onbekend,,,"Sat June 26 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=460,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
456,407,Langedijk,Geestmerambacht,"ten N. Bardewiel","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"meerdere kp Karol, meerdere KP LMEa/b zie 36","115090,525480","52.7152427981235,4.79658464906204"," Civiele nederzetting",,,"Sat July 03 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=456,,,,"{""center"":[52.7152427981235,4.79658464906204],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7152427981235,4.79658464906204]}}}"
455,406,Schagen,Geestmerambacht,"vindpl. II","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Hout, Bot","meerdere fr Karol import, meerdere fr Karol KP, meerdere Pingsdorf, meerdere KP LMEa, meerdere botten, meerdere fr huttenleem, meerdere fr hout, 2 fr basaltlava, meerdere houtskool uit 1ste kuil.","112365,526005","52.7197537505915,4.7561923342312"," Civiele nederzetting",,,"Sat July 10 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=455,,,,"{""center"":[52.7197537505915,4.7561923342312],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7197537505915,4.7561923342312]}}}"
474,425,Langedijk,Geestmerambacht,"sloot 39 halverwege","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Steen, Bot","1 fr basaltlava, 1 fr Pingsdorf, meerdere geb klei, meerdere Karol import, meerdere fr Karol KP, enkele kp LMEa, meerdere bot.","114640,524705","52.7082450561793,4.79002027245879",Onbekend,,,"Sun July 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=474,,,,"{""center"":[52.7082450561793,4.79002027245879],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7082450561793,4.79002027245879]}}}"
457,408,Langedijk,Oudkarspel,"vak 21; NW vindpl.N-O hoek","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr kp LMEb, 2 fr steengoed","115270,525505","52.7154806465905,4.79924529147018",Onbekend,,,"Sat July 17 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=457,,,,"{""center"":[52.7154806465905,4.79924529147018],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7154806465905,4.79924529147018]}}}"
450,401,Langedijk,Oudkarspel,"vindplaats IV","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Bot, Gebakken klei","meerdere fr Karol KP, meerdere fr Karol import, meerdere fr huttenleem, 2 fr basaltlava, 1 kiezel, 2 fr bot","114740,524555","52.7069044984267,4.79151812946058"," Civiele nederzetting",,,"Sun August 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=450,,,,"{""center"":[52.7069044984267,4.79151812946058],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7069044984267,4.79151812946058]}}}"
451,402,Schagen,Warmenhuizen,"plaats 4","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Bot, Gebakken klei","basaltlava, huttenleem, bot en enkele KP zie 100, 99, 78, 25 en 9","111290,528060","52.7381353279078,4.74001059201548"," Civiele nederzetting",,,"Sun August 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=451,,,,"{""center"":[52.7381353279078,4.74001059201548],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7381353279078,4.74001059201548]}}}"
447,398,Langedijk,Geestmerambacht,"De Slikken","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 rand Karol import (W III, baksel 12) 2 wandfr Pingsdorf, ","114200,523990","52.7017868824605,4.78359850752926",Onbekend,,,"Sun August 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=447,,,,"{""center"":[52.7017868824605,4.78359850752926],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7017868824605,4.78359850752926]}}}"
448,399,Langedijk,Geestmerambacht,oudkarspel?Kerkmeersloot,"Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"1 wand Karol import","000000,000000","0,0",Onbekend,,,"Mon August 23 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=448,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
449,400,,Geestmerambacht,"Zuid van Gront Mij","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 worstoor Bl Gr","000000,000000","0,0",Onbekend,,,"Tue August 31 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=449,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
452,403,Castricum,Castricum,"onder uit de geul…","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"4 fr KP Karol, 3 import Karol","000000,000000","0,0",Onbekend,,,"Tue October 12 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=452,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
515,501,Uitgeest,Akersloot,"Westzijde N-H kanaal gasleiding","Middeleeuwen: laat A: 1050 - 1250 nC","Aardewerk, Bot","Veel: Andenne, Pingsdorf, Proto steengoed, KP, steengoed, enkele vroeg rood. Enkele bot en geb klei","000000,000000","0,0"," Civiele nederzetting",,,"Fri October 22 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=515,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
467,418,Langedijk,Oudkarspel,"rioolwerk Dorpstraat 206-184","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"tientallen KP besenstrich, enlel kp blauw frijs, enkele fr bl gr kannen, enkele fr rood, enkele fr steengoed, 2 pingsdorf. Zie ook dossiers: 107,108,113,114,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=467,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
471,422,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","div bot, div kp, 2 vroeg rood, 1 protosteeengoed, 1 steengoed, 1 steen, 1 fr KP met roulettering. Zie ook dossiers: 77,108,113,114,115,117,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=471,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
472,423,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div lmeb  . Zie ook dossiers: 77,107,108,113,114,115,117,118,121,124,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=472,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
473,424,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"7 fr KP. Zie ook de dossiers: 125, 124, 121, 118, 117, 115, 114, 113, 108,107,77","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=473,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
468,419,Langedijk,Oudkarspel,"rioolwerk, huisnr 210","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Andenne, 2 fr kp lmeb, Zie ook dossiers: 77,107,108,113,114,115,117,118,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Thu November 04 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=468,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
469,420,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","1 vogelbot, 14 fr kp lmeb, 5 Andenne. Zie ook dossiers: 77,107,108,113,114,115,117,118,121,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Thu November 04 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=469,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
470,421,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere kp lmeb, meerdere protosteengoed, Zie ook dossiers: 77,107,108,113,114,115,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Fri November 05 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=470,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
466,417,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 kp lmea, meerdere kp lmeb, enkele bl gr, 1 steengoed XVI. Zoe ook dossiers: 77,107,108,113,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Thu November 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=466,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
481,433,Langedijk,Oudkarspel,"rioolwerk, Dorpstraat 109","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","meerdere kp, meerdere bl gr, meerdere steengoed, 1 fr rood maaslands, 1 fr leisteen, 1 slijpsteen. Zie ook de dossiers"": 77,107,108,114,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon January 03 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=481,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
485,437,Langedijk,Oudkarspel,Metzelaar,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr blauwgrijs, 1 fr vroeg rood.'West van Oudkarspel'","115260,525500","52.7154349831905,4.79909791200218",Onbekend,,,"Mon March 06 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=485,,,,"{""center"":[52.7154349831905,4.79909791200218],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7154349831905,4.79909791200218]}}}"
482,434,,Geestmerambacht,"sloot 371","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr Karol KP, 2 fr Karol import (baksel 2)","114660,523430","52.696788763292,4.79047190324736",Onbekend,,,"Tue May 09 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=482,,,,"{""center"":[52.696788763292,4.79047190324736],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.696788763292,4.79047190324736]}}}"
483,435,Langedijk,Geestmerambacht,"sloot 371?","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"2 karol import, 2 pingsdorf, 1 kp lmeb","114660,523430","52.696788763292,4.79047190324736",Onbekend,,,"Tue May 09 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=483,,,,"{""center"":[52.696788763292,4.79047190324736],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.696788763292,4.79047190324736]}}}"
484,436,,Geestmerambacht,"plaats 2x","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"12 fr karol KP 1 kootje mens~, 11 Pafrath, 6 Pingsdorf, 2 karol import.","000000,000000","0,0"," Civiele nederzetting",,,"Sun May 14 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=484,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
29,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Aardewerk,"div fr keramiek Lme","113660,533900","52.7908010247814,4.77436685454339"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=29,,,,"{""center"":[52.7908010247814,4.77436685454339],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7908010247814,4.77436685454339]}}}"
30,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Onbekend,,"113780,533670","52.7887433164486,4.77617451393449"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=30,,,,"{""center"":[52.7887433164486,4.77617451393449],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7887433164486,4.77617451393449]}}}"
31,20,Schagen,Schagen,"Halerweg /De Hale",Onbekend,Onbekend,,"113980,533670","52.788758479307,4.77913908400161"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=31,,,,"{""center"":[52.788758479307,4.77913908400161],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.788758479307,4.77913908400161]}}}"
569,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116250,534160","52.7933287024578,4.81272936391719"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=569,,,,"{""center"":[52.7933287024578,4.81272936391719],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7933287024578,4.81272936391719]}}}"
6,7,Schagen,Schagen,"Tjallewallerweg /Breekom","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere keramiek vaatwerk kogelpot,  Badorf en Pingsdorf en Siegburg. Waarschijnlijk zaadakker","114750,532530","52.7785717816103,4.790692211184"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=6,,,,"{""center"":[52.7785717816103,4.790692211184],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7785717816103,4.790692211184]}}}"
18,13,Schagen,Schagen,Tjallewal,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"115110,531780","52.7718586215761,4.79611813322259",Dijk,,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=18,,,,"{""center"":[52.7718586215761,4.79611813322259],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7718586215761,4.79611813322259]}}}"
1,1,Schagen,Schagen,"Lutjewallerweg 12 - 14","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,"<p>
	Documentatie: Beekman 1934 bladzijde 161</p>
<p>
	&nbsp;</p>
","117250,532490","52.7783920356405,4.82774556413738"," Terp","Onbekende grondlaag",,"Sun June 11 1972",,"Fri March 25 2016",Joost,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=1,,,87.195.207.193,"{""center"":[52.777110738585,4.821611352120256],""zoom"":16,""nextMarkerId"":0,""markers"":{""0"":{""id"":""0"",""position"":[52.7783920356405,4.827745564137331]}}}"
7,7,Schagen,Schagen,Tjallewallerweg,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"114620,532320","52.7766749953623,4.78879145928435"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=7,,,,"{""center"":[52.7766749953623,4.78879145928435],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7766749953623,4.78879145928435]}}}"
33,22,Schagen,Schagen,Cornelissenwerf,"Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"114180,532300","52.7764623445031,4.78227367907881"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=33,,,,"{""center"":[52.7764623445031,4.78227367907881],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7764623445031,4.78227367907881]}}}"
62,52,Schagen,"Polder Schagen","Snevert ","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"116400,533450","52.7869591125256,4.81503638971651"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=62,,,,"{""center"":[52.7869591125256,4.81503638971651],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7869591125256,4.81503638971651]}}}"
159,110,Schagen,Hoep-Zuid,"Oude Caeg (Hoep-Zuid)","Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"enkele scherfjes KP","116260,533270","52.7853315927444,4.81298246886466"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=159,,,,"{""center"":[52.7853315927444,4.81298246886466],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7853315927444,4.81298246886466]}}}"
570,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116820,534120","52.7930096783913,4.82118397009985"," Terp",,,"Mon June 12 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=570,,,,"{""center"":[52.7930096783913,4.82118397009985],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7930096783913,4.82118397009985]}}}"
571,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"117100,534075","52.7926249337582,4.82533998826044"," Terp",,,"Tue June 13 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=571,,,,"{""center"":[52.7926249337582,4.82533998826044],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7926249337582,4.82533998826044]}}}"
568,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116650,534200","52.7937165888801,4.81865449254273"," Terp",,,"Wed June 14 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=568,,,,"{""center"":[52.7937165888801,4.81865449254273],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7937165888801,4.81865449254273]}}}"
567,21,Schagen,Schagen,"Nes  ","Middeleeuwen: laat B: 1250 - 1500 nC",Onbekend,,"116350,534230","52.7939648803031,4.8142035817124"," Terp",,,"Thu June 15 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=567,,,,"{""center"":[52.7939648803031,4.8142035817124],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7939648803031,4.8142035817124]}}}"
137,93,Schagen,"Witte Paal","Witte Paal ( I )","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"14 randfr Rom inh","115940,532495","52.7783442379022,4.80833153434159"," Civiele nederzetting",,,"Tue August 01 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=137,,,,"{""center"":[52.7783442379022,4.80833153434159],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7783442379022,4.80833153434159]}}}"
165,116,Schagen,Muggenburg,"Terp S3","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"keramiek LME","115220,533370","52.7861549516263,4.79755576220966"," Terp",,,"Mon January 01 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=165,,,,"{""center"":[52.7861549516263,4.79755576220966],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861549516263,4.79755576220966]}}}"
497,450,"Bergen (NH.)",Schoorl,"Houtendijk veengraverij","Romeinse tijd: 12 vC - 450 nC",Aardewerk,"1 rand Rom inh","000000,000000","0,0",Onbekend,,,"Mon January 01 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=497,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
172,122,Schagen,Schagen,fazantenhof,"Moderne Tijd: A: 1500 - 1650 nC",Aardewerk,"Italiaanse majolica van grote vaas","000000,000000","0,0",Onbekend,,,"Mon January 01 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=172,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
494,447,,,"Zuideinde Veersloot","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Andenne, 4 fr kp LMEb","000000,000000","0,0",Onbekend,,,"Thu May 24 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=494,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
492,445,,Geestmerambacht,"sloot M365, M80/M465; ertussen","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"16 KP LMEa en b , 1 fr Andenne, 1 fr protosteengoed","000000,000000","0,0",Onbekend,,,"Thu May 24 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=492,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
493,446,,Geestmerambacht,"zie aantekeningen van de dag","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"9 karol kp, 2 karol import","000000,000000","0,0",Onbekend,,,"Tue May 29 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=493,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
491,444,,Geestmerambacht,"sloot V6600 en V 730; ertussen","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 Andenne en veel KP LMEb","000000,000000","0,0",Onbekend,,,"Tue June 05 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=491,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
490,443,,Geestmerambacht,"sloot 1390 en 2150, ertussen","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC",Aardewerk,"2 fr kp Karol.","000000,000000","0,0",Onbekend,,,"Thu June 14 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=490,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
