Volgnummer,Dossiernummer,Gemeente,Plaats,Toponym,Periode,Vondst,Bijzonderheden,RD-coordinaten,Longlat,Monumenttype,Vondstlaag,Diepte,Vondstdatum,Link,Invoerdatum,Gebruiker,Bijlagen,Bijlagen_filename,Bijlagen_mimetype,ip,Locatie
578,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot","83 fr inheems, 1 fr bot","116750,532005","52.7739986314146,4.82039222563437"," Civiele nederzetting",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=578,,,,"{""center"":[52.7739986314146,4.82039222563437],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7739986314146,4.82039222563437]}}}"
579,451,Schagen,Schagen,Haringhuizerweg,"IJzertijd: laat: 250 - 12 vC","Aardewerk, Bot, Gebakken klei","21 fr inheems (rand en streepband), 1 fr bot, 2 fr geb klei","116750,532005","52.7739986314146,4.82039222563437"," Civiele nederzetting",,,"Wed November 20 1974",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=579,,,,"{""center"":[52.7739986314146,4.82039222563437],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7739986314146,4.82039222563437]}}}"
266,208,Schagen,Rijp,"Het Rijpje","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"Andenne, Pingsdorf kogelpot blauwgrijs en steengoed","111900,530600","52.7610093417868,4.74870979262731"," Terp",,,"Tue March 01 1977",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=266,,,,"{""center"":[52.7610093417868,4.74870979262731],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7610093417868,4.74870979262731]}}}"
62,52,Schagen,"Polder Schagen","Snevert ","Middeleeuwen: laat: 1050 - 1500 nC",Onbekend,,"116400,533450","52.7869591125256,4.81503638971651"," Terp",,,"Sun June 11 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=62,,,,"{""center"":[52.7869591125256,4.81503638971651],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7869591125256,4.81503638971651]}}}"
63,53,Schagen,"Polder Schagen",snevert,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 scherf blauw-grijs","116830,533540","52.787798312396,4.82139954791172",Onbekend,,,"Tue January 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=63,,,,"{""center"":[52.787798312396,4.82139954791172],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.787798312396,4.82139954791172]}}}"
47,36,Schagen,"polder C","Nieuwe Dijk","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"div keramiek inh Rom","112000,533500","52.7870774571954,4.74981217650819"," Civiele nederzetting",,,"Sun January 01 1978",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=47,,,,"{""center"":[52.7870774571954,4.74981217650819],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7870774571954,4.74981217650819]}}}"
188,144,Schagen,Petten,Petten,"Moderne Tijd: A: 1500 - 1650 nC",Onbekend,"foto prent loterij 1623?","000000,000000","0,0",Onbekend,,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=188,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
187,143,Langedijk,Oudkarspel,"kerk en Dergmeer - gemaal","Middeleeuwen: laat: 1050 - 1500 nC",Bot,"skeletresten mens en dier. Botten verzameld in 1976 of daar omtrent","000000,000000","0,0",Onbekend,,,"Tue January 01 2008",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=187,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
252,196,Langedijk,Oudkarspel,kerk,"Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"prent kerk; foto's waterpartij ten N kerk Karol","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=252,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
450,401,Langedijk,Oudkarspel,"vindplaats IV","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC","Aardewerk, Steen, Bot, Gebakken klei","meerdere fr Karol KP, meerdere fr Karol import, meerdere fr huttenleem, 2 fr basaltlava, 1 kiezel, 2 fr bot","114740,524555","52.7069044984267,4.79151812946058"," Civiele nederzetting",,,"Sun August 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=450,,,,"{""center"":[52.7069044984267,4.79151812946058],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7069044984267,4.79151812946058]}}}"
457,408,Langedijk,Oudkarspel,"vak 21; NW vindpl.N-O hoek","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr kp LMEb, 2 fr steengoed","115270,525505","52.7154806465905,4.79924529147018",Onbekend,,,"Sat July 17 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=457,,,,"{""center"":[52.7154806465905,4.79924529147018],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7154806465905,4.79924529147018]}}}"
465,416,Langedijk,Oudkarspel,"sloot 30","Middeleeuwen: vroeg C: 725 - 900 nC, Middeleeuwen: vroeg D: 900 - 1050 nC, Middeleeuwen: laat A: 1050 - 1250 nC",Aardewerk,"1 fr KP Karol, 12 fr KP LMEa","115465,525000","52.7109566909312,4.80219140980188"," Civiele nederzetting",,,"Mon May 03 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=465,,,,"{""center"":[52.7109566909312,4.80219140980188],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7109566909312,4.80219140980188]}}}"
466,417,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 kp lmea, meerdere kp lmeb, enkele bl gr, 1 steengoed XVI. Zoe ook dossiers: 77,107,108,113,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Thu November 11 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=466,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
467,418,Langedijk,Oudkarspel,"rioolwerk Dorpstraat 206-184","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"tientallen KP besenstrich, enlel kp blauw frijs, enkele fr bl gr kannen, enkele fr rood, enkele fr steengoed, 2 pingsdorf. Zie ook dossiers: 107,108,113,114,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=467,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
468,419,Langedijk,Oudkarspel,"rioolwerk, huisnr 210","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"1 fr Andenne, 2 fr kp lmeb, Zie ook dossiers: 77,107,108,113,114,115,117,118,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Thu November 04 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=468,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
469,420,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","1 vogelbot, 14 fr kp lmeb, 5 Andenne. Zie ook dossiers: 77,107,108,113,114,115,117,118,121,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Thu November 04 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=469,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
470,421,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere kp lmeb, meerdere protosteengoed, Zie ook dossiers: 77,107,108,113,114,115,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Fri November 05 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=470,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
471,422,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","div bot, div kp, 2 vroeg rood, 1 protosteeengoed, 1 steengoed, 1 steen, 1 fr KP met roulettering. Zie ook dossiers: 77,108,113,114,115,117,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=471,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
472,423,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div lmeb  . Zie ook dossiers: 77,107,108,113,114,115,117,118,121,124,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=472,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
473,424,Langedijk,Oudkarspel,rioolwerk,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"7 fr KP. Zie ook de dossiers: 125, 124, 121, 118, 117, 115, 114, 113, 108,107,77","000000,000000","0,0"," Civiele nederzetting",,,"Mon November 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=473,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
475,426,Langedijk,Oudkarspel,"Dorpstraat 214, rioolwerk","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Bot","1 verzwaringsring tufsteen, meerdere kp, enkele proto steengoed, enkele bl  gr, enkele rood, meerdere bot, 1 fr Andenne, 1 gesinterde baksteen. Zie ook de dossiers: 77,107,113,114,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Fri January 01 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=475,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
476,427,Langedijk,Oudkarspel,"rioolwerk, dorpstraat 264-266","Middeleeuwen: laat A: 1050 - 1250 nC, Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Bot","1 groot fr Andenne potje, meerdere fr kp lmeb, 2 fr steengoed, 2 fr vroeg rood, 1 bot. Zie ook de dossiers: 77,107,108,113,114,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Tue January 05 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=476,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
477,428,Langedijk,Oudkarspel,"rioolwerk  perceel 118","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"div lmeb keramiek bl grijs, steengoed, rood en geb klei. Zie ook de dossiers: 77,107,108,113,114,115,117,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Tue January 05 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=477,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
481,433,Langedijk,Oudkarspel,"rioolwerk, Dorpstraat 109","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen","meerdere kp, meerdere bl gr, meerdere steengoed, 1 fr rood maaslands, 1 fr leisteen, 1 slijpsteen. Zie ook de dossiers"": 77,107,108,114,115,117,118,121,124,125,127","000000,000000","0,0"," Civiele nederzetting",,,"Mon January 03 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=481,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
485,437,Langedijk,Oudkarspel,Metzelaar,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"3 fr blauwgrijs, 1 fr vroeg rood.'West van Oudkarspel'","115260,525500","52.7154349831905,4.79909791200218",Onbekend,,,"Mon March 06 1972",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=485,,,,"{""center"":[52.7154349831905,4.79909791200218],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7154349831905,4.79909791200218]}}}"
57,45,Schagen,Oudesluis,,"Romeinse tijd: midden: 70 - 270 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"diverse keramiek","000000,000000","0,0",Onbekend,,,"Wed January 01 1986",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=57,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
258,202,Schagen,Oudesluis,"land Noppen","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Steen, Bot","tekeningen en foto's vondsten collectie Noppen","000000,000000","0,0"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=258,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
260,203,Schagen,Oudesluis,"land Schenk/ Z'87","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Hout, Bot","veel keramiek, hout, bot TS","000000,000000","0,0"," Civiele nederzetting",,,"Sun February 01 1987",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=260,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
208,165,"Hollands Kroon","Oude Niedorp",kerk?,"Middeleeuwen: laat B: 1250 - 1500 nC, Moderne Tijd: 1500 nC - Heden",Bot,"foto's skelet bij muur","000000,000000","0,0"," Kerk",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=208,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
318,276,Schagen,Oranjebuurt,"plan Zuid-west","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Metaal, Glas","inheems, TS, ruwwandig, lood,glas. Haalebos 1968","115340,533050","52.7832881188078,4.79937299328302"," Civiele nederzetting",,,,,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=318,,,,"{""center"":[52.7832881188078,4.79937299328302],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7832881188078,4.79937299328302]}}}"
453,404,Langedijk,"Noord Scharwoude",dorp,"Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"5 fr kp LMEb","115950,524675","52.7080711335404,4.80940621712586"," Civiele nederzetting",,,"Tue February 23 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=453,,,,"{""center"":[52.7080711335404,4.80940621712586],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7080711335404,4.80940621712586]}}}"
454,405,Langedijk,"Noord Scharwoude","Ten Z.Prov. Weg in het nieuwe wegcunet",VMECVMED,"Aardewerk, Bot","1 Badorf baksel 2, 1 fr bot","000000,000000","0,0",Onbekend,,,"Sun February 21 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=454,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
480,432,Langedijk,"Noord Scharwoude","wegkruising N.Scharw.","Middeleeuwen: laat B: 1250 - 1500 nC",Aardewerk,"meerdere kp LMEb, meerdere KP Pingsdorf, meerdere fr bot, meerdere fr Andenne.","115950,524676","52.7080801200446,4.80940609886685",Onbekend,,,"Thu June 10 1971",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=480,,,,"{""center"":[52.7080801200446,4.80940609886685],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7080801200446,4.80940609886685]}}}"
209,166,"Hollands Kroon","Nieuwe Niedorp  ",,"Neolithicum: laat: 2850 - 2000 vC",Steen,"stenen bijl","120500,527875","52.7371358698644,4.87639248120497",Onbekend,,,"Fri June 01 1984",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=209,,,,"{""center"":[52.7371358698644,4.87639248120497],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7371358698644,4.87639248120497]}}}"
210,167,"Hollands Kroon","Nieuwe Niedorp  ","Dorpstraat 161-171","Middeleeuwen: laat B: 1250 - 1500 nC","Aardewerk, Steen, Bot","veel keramiek, maalsteen, bot. Documentatie en tekeningen","000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=210,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
35,27,Schagen,Muggenburg,Muggenburg,"Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meerdere keramiek vaatwerk . Correspondentie en Excel files","115700,532900","52.7819663702887,4.80472649704055",Onbekend,,,"Mon December 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=35,,,,"{""center"":[52.7819663702887,4.80472649704055],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7819663702887,4.80472649704055]}}}"
89,73,Schagen,Muggenburg,Lollebrug,"Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"veel inh Rom. Tekeningen op A3","116375,531700","52.7712312274045,4.81487129485233"," Civiele nederzetting",,,"Fri March 01 1985",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=89,,,,"{""center"":[52.7712312274045,4.81487129485233],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7712312274045,4.81487129485233]}}}"
90,74,Schagen,Muggenburg,"Muggenburg terp langs spoorIJZLn (MBS)","Romeinse tijd: 12 vC - 450 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"meer dan 150 stuks keramiek (1 ROMm)","115725,532350","52.7770256978588,4.8051626748851"," Terp",,,"Thu January 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=90,,,,"{""center"":[52.7770256978588,4.8051626748851],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7770256978588,4.8051626748851]}}}"
131,90,Schagen,Muggenburg,"Muggenburg ( III )","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"inheems en Rom import; oa Mayener en vernisbeker.","115550,532400","52.7774623186484,4.80256336549644"," Civiele nederzetting",,,"Sat August 16 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=131,,,,"{""center"":[52.7774623186484,4.80256336549644],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7774623186484,4.80256336549644]}}}"
140,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje A= MBTA","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=140,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
141,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje B= MBTB","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=141,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
142,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje c= MBTC","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=142,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
143,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefgaatje D= MBTD","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,,"000000,000000","0,0"," Civiele nederzetting",,,"Tue January 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=143,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
144,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) 'oever' = MBTO","Romeinse tijd: midden: 70 - 270 nC",Aardewerk,"zeer grote hoeveelheid scherven, vnl kookpotten - grote fren","000000,000000","0,0"," Civiele nederzetting",,,"Tue September 02 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=144,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
145,94,Schagen,Muggenburg,"Muggenburg Trambaan ( MBT) proefput E= MBTE","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Bot, IJZ, Steen","4 vierkante meter met 47 kilo!! Scherven en bot. Ijzerslak, steenkool en barnsteen. Rom import.","000000,000000","0,0"," Civiele nederzetting",,,"Mon January 05 1981",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=145,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
146,94,Schagen,Muggenburg,"Muggenburg Trambaan (MBT) 'Put"" =MBTP","Romeinse tijd: midden: 70 - 270 nC","Aardewerk, Hout","ronde kuil met kookpot met vier uitgeknepen 'oren' samen met Eddelakpot en deel wagenwiel en dito nap","000000,000000","0,0"," Civiele nederzetting",,,"Mon September 01 1980",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=146,,,,"{""center"":[0,0],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[0,0]}}}"
148,96,Schagen,Muggenburg,"Muggenburg I en II","Romeinse tijd: midden: 70 - 270 nC",Onbekend,,"115430,532710","52.780239341945,4.800747789137"," Civiele nederzetting",,,"Wed June 01 1983",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=148,,,,"{""center"":[52.780239341945,4.800747789137],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.780239341945,4.800747789137]}}}"
165,116,Schagen,Muggenburg,"Terp S3","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat: 1050 - 1500 nC",Aardewerk,"keramiek LME","115220,533370","52.7861549516263,4.79755576220966"," Terp",,,"Mon January 01 1973",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=165,,,,"{""center"":[52.7861549516263,4.79755576220966],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7861549516263,4.79755576220966]}}}"
166,116,Schagen,Muggenburg,"Terp S3","Middeleeuwen: vroeg B: 525 - 725 nC, Middeleeuwen: laat: 1050 - 1500 nC","Aardewerk, Metaal","keramiek VMEb en LME, maar ook veel ijzerslakken","115210,532050","52.7742922745692,4.79756720499861",Onbekend,,,"Sat May 01 1976",,"Fri March 25 2016",,/app/index.php?-action=getBlob&-table=Applicatie&-field=Bijlagen&-index=0&Volgnummer=166,,,,"{""center"":[52.7742922745692,4.79756720499861],""zoom"":17,""nextmarkerid"" :1,""markers"":{""0"":{""id"":""0"",""position"":[52.7742922745692,4.79756720499861]}}}"
